72966,1,1,2017-02-20 12:30:05,29.8,270,0.0,0,67.5,1
72967,1,1,2017-02-20 12:45:05,30.8,275,0.0,0,45.0,1
72968,1,1,2017-02-20 13:00:05,27.5,265,0.0,0,22.5,1
72969,1,1,2017-02-20 13:15:05,28.8,250,0.0,0,67.5,1
72970,1,1,2017-02-20 13:30:05,25.4,260,0.0,0,67.5,1
72971,1,1,2017-02-20 13:45:05,37.3,260,0.0,0,67.5,1
72972,1,1,2017-02-20 14:00:05,27.4,275,0.0,0,45.0,1
72973,1,1,2017-02-20 14:15:05,28.7,270,0.0,0,45.0,1
72974,1,1,2017-02-20 14:30:05,26.7,270,0.0,0,45.0,1
72975,1,1,2017-02-20 14:45:05,28.0,265,0.0,0,67.5,1
72976,1,1,2017-02-20 15:00:05,32.2,270,0.0,0,67.5,1
72977,1,1,2017-02-20 15:15:05,33.8,260,0.0,0,67.5,1
72978,1,1,2017-02-20 15:30:05,33.9,270,0.0,0,45.0,1
72979,1,1,2017-02-20 15:45:05,28.7,280,0.0,0,45.0,1
72980,1,1,2017-02-20 16:00:05,33.5,275,0.0,0,45.0,1
72981,1,1,2017-02-20 16:15:05,30.3,280,0.0,0,45.0,1
72982,1,1,2017-02-20 16:30:06,31.8,275,0.0,0,45.0,1
72983,1,1,2017-02-20 16:45:06,31.7,270,0.0,0,22.5,1
72984,1,1,2017-02-20 17:00:06,30.7,270,0.0,0,45.0,1
72985,1,1,2017-02-20 17:15:06,26.0,265,0.0,0,45.0,1
72986,1,1,2017-02-20 17:30:06,23.8,275,0.0,0,67.5,1
72987,1,1,2017-02-20 17:45:06,26.5,275,0.0,0,45.0,1
72988,1,1,2017-02-20 18:00:06,22.1,285,0.0,0,67.5,1
72989,1,1,2017-02-20 18:15:06,20.8,275,0.0,0,45.0,1
72990,1,1,2017-02-20 18:30:06,29.0,275,0.0,0,67.5,1
72991,1,1,2017-02-20 18:45:06,25.4,275,0.0,0,45.0,1
72992,1,1,2017-02-20 19:00:06,30.7,260,0.0,0,67.5,1
72993,1,1,2017-02-20 19:15:06,25.1,275,0.0,0,67.5,1
72994,1,1,2017-02-20 19:30:06,26.1,285,0.0,0,67.5,1
72995,1,1,2017-02-20 19:45:06,18.3,275,0.0,0,67.5,1
72996,1,1,2017-02-20 20:00:06,23.5,280,0.0,0,67.5,1
72997,1,1,2017-02-20 20:15:06,21.1,300,0.0,0,67.5,1
72998,1,1,2017-02-20 20:30:06,19.4,305,0.0,0,67.5,1
72999,1,1,2017-02-20 20:45:06,24.7,295,0.0,0,67.5,1
73000,1,1,2017-02-20 21:00:06,12.8,260,0.0,0,45.0,1
73001,1,1,2017-02-20 21:15:06,28.0,290,0.0,0,22.5,1
73002,1,1,2017-02-20 21:30:06,17.4,285,0.0,0,67.5,1
73003,1,1,2017-02-20 21:45:06,16.7,310,0.0,0,67.5,1
73004,1,1,2017-02-20 22:00:07,20.3,305,0.0,0,67.5,1
73005,1,1,2017-02-20 22:15:07,15.5,295,0.0,0,67.5,1
73006,1,1,2017-02-20 22:30:07,16.4,290,0.0,0,45.0,1
73007,1,1,2017-02-20 22:45:07,15.0,300,0.0,0,45.0,1
73008,1,1,2017-02-20 23:00:07,14.7,275,0.0,0,45.0,1
73009,1,1,2017-02-20 23:15:07,22.3,260,0.0,0,45.0,1
73010,1,1,2017-02-20 23:30:07,15.9,285,0.0,0,67.5,1
73011,1,1,2017-02-20 23:45:07,18.6,275,0.0,0,45.0,1
73012,1,1,2017-02-21 00:00:07,19.1,280,0.0,0,45.0,1
73013,1,1,2017-02-21 00:15:07,18.2,290,0.0,0,67.5,1
73014,1,1,2017-02-21 00:30:07,19.8,270,0.0,0,67.5,1
73015,1,1,2017-02-21 00:45:07,14.6,260,0.0,0,67.5,1
73016,1,1,2017-02-21 01:00:07,12.3,265,0.0,0,22.5,1
73017,1,1,2017-02-21 01:15:07,18.1,260,0.0,0,45.0,1
73018,1,1,2017-02-21 01:30:07,17.5,275,0.0,0,22.5,1
73019,1,1,2017-02-21 01:45:07,16.7,285,0.0,0,67.5,1
73020,1,1,2017-02-21 02:00:07,21.5,285,0.0,0,45.0,1
73021,1,1,2017-02-21 02:15:07,14.8,275,0.0,0,45.0,1
73022,1,1,2017-02-21 02:30:07,15.0,275,0.0,0,45.0,1
73023,1,1,2017-02-21 02:45:07,16.1,275,0.0,0,67.5,1
73024,1,1,2017-02-21 03:00:07,17.8,285,0.0,0,45.0,1
73025,1,1,2017-02-21 03:15:07,15.1,285,0.0,0,67.5,1
73026,1,1,2017-02-21 03:30:08,16.5,285,0.0,0,67.5,1
73027,1,1,2017-02-21 03:45:08,17.7,270,0.0,0,22.5,1
73028,1,1,2017-02-21 04:00:08,16.3,295,0.0,0,67.5,1
73029,1,1,2017-02-21 04:15:08,21.0,300,0.0,0,45.0,1
73030,1,1,2017-02-21 04:30:08,18.8,265,0.0,0,67.5,1
73031,1,1,2017-02-21 04:45:08,20.8,275,0.0,0,67.5,1
73032,1,1,2017-02-21 05:00:08,18.2,295,0.0,0,67.5,1
73033,1,1,2017-02-21 05:15:08,19.5,285,0.0,0,67.5,1
73034,1,1,2017-02-21 05:30:08,12.0,270,0.0,0,22.5,1
73035,1,1,2017-02-21 05:45:08,14.0,285,0.0,0,22.5,1
73036,1,1,2017-02-21 06:00:08,14.7,285,0.0,0,67.5,1
73037,1,1,2017-02-21 06:15:08,14.3,265,0.0,0,22.5,1
73038,1,1,2017-02-21 06:30:08,16.3,275,0.0,0,45.0,1
73039,1,1,2017-02-21 06:45:08,12.0,280,0.0,0,67.5,1
73040,1,1,2017-02-21 07:00:08,20.0,280,0.0,0,45.0,1
73041,1,1,2017-02-21 07:15:08,16.8,285,0.0,0,45.0,1
73042,1,1,2017-02-21 07:30:08,13.9,280,0.0,0,45.0,1
73043,1,1,2017-02-21 07:45:08,16.1,275,0.0,0,67.5,1
73044,1,1,2017-02-21 08:00:08,23.3,305,0.0,0,67.5,1
73045,1,1,2017-02-21 08:15:08,18.0,270,0.0,0,67.5,1
73046,1,1,2017-02-21 08:30:08,15.6,280,0.0,0,45.0,1
73047,1,1,2017-02-21 08:45:08,25.1,285,0.0,0,45.0,1
73048,1,1,2017-02-21 09:00:08,18.8,285,0.0,0,67.5,1
73049,1,1,2017-02-21 09:15:09,21.8,280,0.0,0,67.5,1
73050,1,1,2017-02-21 09:30:09,25.1,285,0.0,0,45.0,1
73051,1,1,2017-02-21 09:45:09,19.3,280,0.0,0,45.0,1
73052,1,1,2017-02-21 10:00:09,33.0,295,0.0,0,67.5,1
73053,1,1,2017-02-21 10:15:09,21.2,270,0.0,0,45.0,1
73054,1,1,2017-02-21 10:30:09,16.0,285,0.0,0,67.5,1
73055,1,1,2017-02-21 10:45:09,25.3,300,0.0,0,67.5,1
73056,1,1,2017-02-21 11:00:09,26.5,300,0.0,0,67.5,1
73057,1,1,2017-02-21 11:15:09,19.0,285,0.0,0,67.5,1
73058,1,1,2017-02-21 11:30:09,19.5,290,0.0,0,45.0,1
73059,1,1,2017-02-21 11:45:09,21.2,295,0.0,0,67.5,1
73060,1,1,2017-02-21 12:00:09,23.3,275,0.0,0,67.5,1
73061,1,1,2017-02-21 12:15:09,23.1,290,0.0,0,67.5,1
73062,1,1,2017-02-21 12:30:09,25.5,295,0.0,0,67.5,1
73063,1,1,2017-02-21 12:45:09,19.3,315,0.0,0,45.0,1
73064,1,1,2017-02-21 13:00:09,26.1,285,0.0,0,67.5,1
73065,1,1,2017-02-21 13:15:09,21.8,290,0.0,0,45.0,1
73066,1,1,2017-02-21 13:30:09,22.8,280,0.0,0,67.5,1
73067,1,1,2017-02-21 13:45:09,24.9,305,0.0,0,67.5,1
73068,1,1,2017-02-21 14:00:09,21.8,275,0.0,0,67.5,1
73069,1,1,2017-02-21 14:15:09,20.9,295,0.0,0,67.5,1
73070,1,1,2017-02-21 14:30:09,20.7,280,0.0,0,45.0,1
73071,1,1,2017-02-21 14:45:10,20.1,315,0.0,0,67.5,1
73072,1,1,2017-02-21 15:00:10,13.6,280,0.0,0,67.5,1
73073,1,1,2017-02-21 15:15:10,17.4,275,0.0,0,67.5,1
73074,1,1,2017-02-21 15:30:10,24.8,270,0.0,0,67.5,1
73075,1,1,2017-02-21 15:45:10,17.6,275,0.0,0,67.5,1
73076,1,1,2017-02-21 16:00:10,18.0,280,0.0,0,45.0,1
73077,1,1,2017-02-21 16:15:10,19.0,270,0.0,0,45.0,1
73078,1,1,2017-02-21 16:30:10,18.0,280,0.0,0,45.0,1
73079,1,1,2017-02-21 16:45:10,15.8,265,0.0,0,67.5,1
73080,1,1,2017-02-21 17:00:10,14.8,270,0.0,0,45.0,1
73081,1,1,2017-02-21 17:15:10,18.0,280,0.0,0,22.5,1
73082,1,1,2017-02-21 17:30:10,14.5,270,0.0,0,45.0,1
73083,1,1,2017-02-21 17:45:10,13.7,265,0.0,0,67.5,1
73084,1,1,2017-02-21 18:00:10,16.2,265,0.0,0,45.0,1
73085,1,1,2017-02-21 18:15:10,18.1,270,0.0,0,22.5,1
73086,1,1,2017-02-21 18:30:10,17.1,260,0.0,0,22.5,1
73087,1,1,2017-02-21 18:45:10,13.1,255,0.0,0,22.5,1
73088,1,1,2017-02-21 19:00:10,10.8,260,0.0,0,45.0,1
73089,1,1,2017-02-21 19:15:10,7.7,260,0.0,0,45.0,1
73090,1,1,2017-02-21 19:30:10,0.7,260,0.0,0,22.5,1
73091,1,1,2017-02-21 19:45:10,7.3,265,0.0,0,45.0,1
73092,1,1,2017-02-21 20:00:10,10.1,270,0.0,0,45.0,1
73093,1,1,2017-02-21 20:15:10,11.8,255,0.0,0,22.5,1
73094,1,1,2017-02-21 20:30:11,13.8,240,0.0,0,67.5,1
73095,1,1,2017-02-21 20:45:11,13.0,260,0.0,0,67.5,1
73096,1,1,2017-02-21 21:00:11,9.9,250,0.0,0,22.5,1
73097,1,1,2017-02-21 21:15:11,10.0,250,0.0,0,22.5,1
73098,1,1,2017-02-21 21:30:11,14.0,255,0.0,0,22.5,1
73099,1,1,2017-02-21 21:45:11,11.4,250,0.0,0,45.0,1
73100,1,1,2017-02-21 22:00:11,13.0,230,0.0,0,67.5,1
73101,1,1,2017-02-21 22:15:11,8.4,250,0.0,0,67.5,1
73102,1,1,2017-02-21 22:30:11,10.3,240,0.0,0,67.5,1
73103,1,1,2017-02-21 22:45:11,13.1,255,0.0,0,67.5,1
73104,1,1,2017-02-21 23:00:11,5.5,260,0.0,0,45.0,1
73105,1,1,2017-02-21 23:15:11,7.8,190,0.0,0,67.5,1
73106,1,1,2017-02-21 23:30:11,7.9,230,0.0,0,45.0,1
73107,1,1,2017-02-21 23:45:11,9.6,235,0.0,0,67.5,1
73108,1,1,2017-02-22 00:00:11,13.6,165,0.0,0,22.5,1
73109,1,1,2017-02-22 00:15:11,12.2,230,0.0,0,67.5,1
73110,1,1,2017-02-22 00:30:11,12.9,230,0.0,0,67.5,1
73111,1,1,2017-02-22 00:45:11,11.7,200,0.0,0,22.5,1
73112,1,1,2017-02-22 01:00:11,18.2,235,0.0,0,22.5,1
73113,1,1,2017-02-22 01:15:11,14.5,240,0.0,0,67.5,1
73114,1,1,2017-02-22 01:30:11,14.6,260,0.0,0,22.5,1
73115,1,1,2017-02-22 01:45:11,22.8,230,0.0,0,67.5,1
73116,1,1,2017-02-22 02:00:11,21.1,235,0.0,0,67.5,1
73117,1,1,2017-02-22 02:15:11,19.4,225,0.0,0,45.0,1
73118,1,1,2017-02-22 02:30:12,27.0,230,0.0,0,45.0,1
73119,1,1,2017-02-22 02:45:12,43.1,265,0.0,0,67.5,1
73120,1,1,2017-02-22 03:00:12,39.3,260,0.0,0,67.5,1
73121,1,1,2017-02-22 03:15:12,40.2,260,0.0,0,67.5,1
73122,1,1,2017-02-22 03:30:12,50.3,270,0.0,0,67.5,1
73123,1,1,2017-02-22 03:45:12,37.0,265,0.0,0,67.5,1
73124,1,1,2017-02-22 04:00:12,38.3,265,0.0,0,45.0,1
73125,1,1,2017-02-22 04:15:12,43.1,270,0.0,0,45.0,1
73126,1,1,2017-02-22 04:30:12,38.3,260,0.0,0,67.5,1
73127,1,1,2017-02-22 04:45:12,33.0,265,0.0,0,45.0,1
73128,1,1,2017-02-22 05:00:12,42.3,270,0.0,0,67.5,1
73129,1,1,2017-02-22 05:15:12,33.8,275,0.0,0,22.5,1
73130,1,1,2017-02-22 05:30:12,33.6,275,0.0,0,45.0,1
73131,1,1,2017-02-22 05:45:12,29.3,275,0.0,0,67.5,1
73132,1,1,2017-02-22 06:00:12,40.0,270,0.0,0,22.5,1
73133,1,1,2017-02-22 06:15:12,26.3,280,0.0,0,67.5,1
73134,1,1,2017-02-22 06:30:12,32.0,285,0.0,0,67.5,1
73135,1,1,2017-02-22 06:45:12,24.0,280,0.0,0,45.0,1
73136,1,1,2017-02-22 07:00:12,33.6,275,0.0,0,45.0,1
73137,1,1,2017-02-22 07:15:12,23.9,265,0.0,0,67.5,1
73138,1,1,2017-02-22 07:30:12,28.9,275,0.0,0,22.5,1
73139,1,1,2017-02-22 07:45:12,27.0,265,0.0,0,45.0,1
73140,1,1,2017-02-22 08:00:12,23.0,270,0.0,0,45.0,1
73141,1,1,2017-02-22 08:15:13,25.0,280,0.0,0,22.5,1
73142,1,1,2017-02-22 08:30:13,22.0,270,0.0,0,45.0,1
73143,1,1,2017-02-22 08:45:13,16.4,265,0.0,0,45.0,1
73144,1,1,2017-02-22 09:00:13,19.6,270,0.0,0,67.5,1
73145,1,1,2017-02-22 09:15:13,23.3,265,0.0,0,45.0,1
73146,1,1,2017-02-22 09:30:13,27.6,270,0.0,0,45.0,1
73147,1,1,2017-02-22 09:45:13,20.9,270,0.0,0,45.0,1
73148,1,1,2017-02-22 10:00:13,28.1,275,0.0,0,67.5,1
73149,1,1,2017-02-22 10:15:13,24.3,260,0.0,0,45.0,1
73150,1,1,2017-02-22 10:30:13,27.3,270,0.0,0,45.0,1
73151,1,1,2017-02-22 10:45:13,30.7,275,0.0,0,45.0,1
73152,1,1,2017-02-22 11:00:13,37.6,275,0.0,0,67.5,1
73153,1,1,2017-02-22 11:15:13,24.8,265,0.0,0,67.5,1
73154,1,1,2017-02-22 11:30:13,27.8,270,0.0,0,67.5,1
73155,1,1,2017-02-22 11:45:13,27.9,270,0.0,0,45.0,1
73156,1,1,2017-02-22 12:00:13,34.2,265,0.0,0,45.0,1
73157,1,1,2017-02-22 12:15:13,29.2,275,0.0,0,45.0,1
73158,1,1,2017-02-22 12:30:13,31.0,275,0.0,0,67.5,1
73159,1,1,2017-02-22 12:45:13,30.2,280,0.0,0,67.5,1
73160,1,1,2017-02-22 13:00:13,25.5,270,0.0,0,45.0,1
73161,1,1,2017-02-22 13:15:13,50.0,275,0.0,0,45.0,1
73162,1,1,2017-02-22 13:30:13,32.5,285,0.0,0,67.5,1
73163,1,1,2017-02-22 13:45:13,24.2,275,0.0,0,45.0,1
73164,1,1,2017-02-22 14:00:13,21.5,275,0.0,0,22.5,1
73165,1,1,2017-02-22 14:15:14,29.2,275,0.0,0,67.5,1
73166,1,1,2017-02-22 14:30:14,24.1,270,0.0,0,45.0,1
73167,1,1,2017-02-22 14:45:14,30.7,270,0.0,0,67.5,1
73168,1,1,2017-02-22 15:00:14,27.0,270,0.0,0,67.5,1
73169,1,1,2017-02-22 15:15:14,24.1,270,0.0,0,45.0,1
73170,1,1,2017-02-22 15:30:14,29.3,280,0.0,0,45.0,1
73171,1,1,2017-02-22 15:45:14,32.9,265,0.0,0,45.0,1
73172,1,1,2017-02-22 16:00:14,26.8,265,0.0,0,45.0,1
73173,1,1,2017-02-22 16:15:14,26.3,275,0.0,0,67.5,1
73174,1,1,2017-02-22 16:30:14,26.3,265,0.0,0,45.0,1
73175,1,1,2017-02-22 16:45:14,25.0,260,0.0,0,45.0,1
73176,1,1,2017-02-22 17:00:14,27.1,270,0.0,0,45.0,1
73177,1,1,2017-02-22 17:15:14,29.8,275,0.0,0,45.0,1
73178,1,1,2017-02-22 17:30:14,29.7,260,0.0,0,45.0,1
73179,1,1,2017-02-22 17:45:14,30.2,270,0.0,0,45.0,1
73180,1,1,2017-02-22 18:00:14,41.2,275,0.0,0,67.5,1
73181,1,1,2017-02-22 18:15:14,30.1,265,0.0,0,45.0,1
73182,1,1,2017-02-22 18:30:14,40.6,270,0.0,0,45.0,1
73183,1,1,2017-02-22 18:45:14,29.3,260,0.0,0,22.5,1
73184,1,1,2017-02-22 19:00:14,34.5,275,0.0,0,45.0,1
73185,1,1,2017-02-22 19:15:14,28.0,270,0.0,0,45.0,1
73186,1,1,2017-02-22 19:30:14,42.7,275,0.0,0,67.5,1
73187,1,1,2017-02-22 19:45:14,26.8,285,0.0,0,67.5,1
73188,1,1,2017-02-22 20:00:15,32.4,270,0.0,0,45.0,1
73189,1,1,2017-02-22 20:15:15,31.1,265,0.0,0,67.5,1
73190,1,1,2017-02-22 20:30:15,23.3,270,0.0,0,45.0,1
73191,1,1,2017-02-22 20:45:15,22.4,280,0.0,0,67.5,1
73192,1,1,2017-02-22 21:00:15,28.6,275,0.0,0,45.0,1
73193,1,1,2017-02-22 21:15:15,27.0,270,0.0,0,45.0,1
73194,1,1,2017-02-22 21:30:15,23.3,270,0.0,0,67.5,1
73195,1,1,2017-02-22 21:45:15,32.4,265,0.0,0,67.5,1
73196,1,1,2017-02-22 22:00:15,30.5,275,0.0,0,45.0,1
73197,1,1,2017-02-22 22:15:15,23.3,270,0.0,0,45.0,1
73198,1,1,2017-02-22 22:30:15,26.1,275,0.0,0,45.0,1
73199,1,1,2017-02-22 22:45:15,36.6,270,0.0,0,45.0,1
73200,1,1,2017-02-22 23:00:15,28.2,265,0.0,0,22.5,1
73201,1,1,2017-02-22 23:15:15,38.4,260,0.0,0,67.5,1
73202,1,1,2017-02-22 23:30:15,31.2,275,0.0,0,45.0,1
73203,1,1,2017-02-22 23:45:15,34.9,265,0.0,0,67.5,1
73204,1,1,2017-02-23 00:00:15,32.0,275,0.0,0,45.0,1
73205,1,1,2017-02-23 00:15:15,27.1,265,0.0,0,67.5,1
73206,1,1,2017-02-23 00:30:15,27.8,260,0.0,0,22.5,1
73207,1,1,2017-02-23 00:45:15,27.3,275,0.0,0,45.0,1
73208,1,1,2017-02-23 01:00:15,27.9,270,0.0,0,67.5,1
73209,1,1,2017-02-23 01:15:15,36.7,265,0.0,0,22.5,1
73210,1,1,2017-02-23 01:30:15,26.0,270,0.0,0,45.0,1
73211,1,1,2017-02-23 01:45:15,30.6,265,0.0,0,45.0,1
73212,1,1,2017-02-23 02:00:16,23.0,265,0.0,0,45.0,1
73213,1,1,2017-02-23 02:15:16,27.8,280,0.0,0,67.5,1
73214,1,1,2017-02-23 02:30:16,25.5,275,0.0,0,45.0,1
73215,1,1,2017-02-23 02:45:16,25.6,275,0.0,0,45.0,1
73216,1,1,2017-02-23 03:00:16,24.6,270,0.0,0,45.0,1
73217,1,1,2017-02-23 03:15:16,20.9,270,0.0,0,22.5,1
73218,1,1,2017-02-23 03:30:16,17.2,270,0.0,0,22.5,1
73219,1,1,2017-02-23 03:45:16,16.8,270,0.0,0,67.5,1
73220,1,1,2017-02-23 04:00:16,15.6,260,0.0,0,45.0,1
73221,1,1,2017-02-23 04:15:16,25.0,270,0.0,0,45.0,1
73222,1,1,2017-02-23 04:30:16,16.8,260,0.0,0,45.0,1
73223,1,1,2017-02-23 04:45:16,18.7,260,0.0,0,67.5,1
73224,1,1,2017-02-23 05:00:16,14.5,265,0.0,0,67.5,1
73225,1,1,2017-02-23 05:15:16,15.3,260,0.0,0,67.5,1
73226,1,1,2017-02-23 05:30:16,15.6,265,0.0,0,45.0,1
73227,1,1,2017-02-23 05:45:16,14.9,265,0.0,0,22.5,1
73228,1,1,2017-02-23 06:00:16,14.1,260,0.0,0,45.0,1
73229,1,1,2017-02-23 06:15:16,15.4,270,0.0,0,45.0,1
73230,1,1,2017-02-23 06:30:16,14.7,255,0.0,0,22.5,1
73231,1,1,2017-02-23 06:45:16,6.5,270,0.0,0,22.5,1
73232,1,1,2017-02-23 07:00:16,10.0,220,0.0,0,67.5,1
73233,1,1,2017-02-23 07:15:16,12.3,250,0.0,0,45.0,1
73234,1,1,2017-02-23 07:30:17,14.8,255,0.0,0,45.0,1
73235,1,1,2017-02-23 07:45:17,18.6,260,0.0,0,67.5,1
73236,1,1,2017-02-23 08:00:17,17.1,260,0.0,0,45.0,1
73237,1,1,2017-02-23 08:15:17,13.3,250,0.0,0,45.0,1
73238,1,1,2017-02-23 08:30:17,13.1,260,0.0,0,67.5,1
73239,1,1,2017-02-23 08:45:17,11.7,260,0.0,0,67.5,1
73240,1,1,2017-02-23 09:00:17,14.0,250,0.0,0,67.5,1
73241,1,1,2017-02-23 09:15:17,9.3,210,0.0,0,67.5,1
73242,1,1,2017-02-23 09:30:17,18.5,225,0.0,0,67.5,1
73243,1,1,2017-02-23 09:45:17,13.8,255,0.0,0,67.5,1
73244,1,1,2017-02-23 10:00:17,13.7,260,0.0,0,67.5,1
73245,1,1,2017-02-23 10:15:17,11.8,245,0.0,0,22.5,1
73246,1,1,2017-02-23 10:30:17,13.8,205,0.0,0,67.5,1
73247,1,1,2017-02-23 10:45:17,11.5,260,0.0,0,45.0,1
73248,1,1,2017-02-23 11:00:17,9.6,225,0.0,0,45.0,1
73249,1,1,2017-02-23 11:15:17,13.0,265,0.0,0,0.0,1
73250,1,1,2017-02-23 11:30:17,12.1,165,0.0,0,45.0,1
73251,1,1,2017-02-23 11:45:17,11.0,135,0.0,0,67.5,1
73252,1,1,2017-02-23 12:00:17,10.3,140,0.0,0,22.5,1
73253,1,1,2017-02-23 12:15:17,14.6,145,0.0,0,22.5,1
73254,1,1,2017-02-23 12:30:17,15.0,135,0.0,0,45.0,1
73255,1,1,2017-02-23 12:45:17,12.0,150,0.0,0,22.5,1
73256,1,1,2017-02-23 13:00:18,10.8,135,0.0,0,22.5,1
73257,1,1,2017-02-23 13:15:18,11.3,145,0.0,0,45.0,1
73258,1,1,2017-02-23 13:30:18,13.5,145,0.0,0,45.0,1
73259,1,1,2017-02-23 13:45:18,15.0,170,0.0,0,45.0,1
73260,1,1,2017-02-23 14:00:18,15.3,165,0.0,0,67.5,1
73261,1,1,2017-02-23 14:15:18,13.6,160,0.0,0,45.0,1
73262,1,1,2017-02-23 14:30:18,9.9,165,0.0,0,45.0,1
73263,1,1,2017-02-23 14:45:18,11.6,155,0.0,0,22.5,1
73264,1,1,2017-02-23 15:00:18,27.0,240,0.0,0,67.5,1
73265,1,1,2017-02-23 15:15:18,16.1,255,0.0,0,22.5,1
73266,1,1,2017-02-23 15:30:18,16.1,260,0.0,0,67.5,1
73267,1,1,2017-02-23 15:45:18,31.4,265,0.0,0,45.0,1
73268,1,1,2017-02-23 16:00:18,22.8,260,0.0,0,22.5,1
73269,1,1,2017-02-23 16:15:18,13.5,240,0.0,0,45.0,1
73270,1,1,2017-02-23 16:30:18,15.1,235,0.0,0,67.5,1
73271,1,1,2017-02-23 16:45:18,14.8,265,0.0,0,45.0,1
73272,1,1,2017-02-23 17:00:18,13.5,250,0.0,0,67.5,1
73273,1,1,2017-02-23 17:15:18,7.9,235,0.0,0,22.5,1
73274,1,1,2017-02-23 17:30:18,3.5,220,0.0,0,67.5,1
73275,1,1,2017-02-23 17:45:18,34.7,260,0.0,0,67.5,1
73276,1,1,2017-02-23 18:00:18,29.6,270,0.0,0,67.5,1
73277,1,1,2017-02-23 18:15:18,22.3,270,0.0,0,45.0,1
73278,1,1,2017-02-23 18:30:19,15.1,255,0.0,0,67.5,1
73279,1,1,2017-02-23 18:45:19,14.5,250,0.0,0,45.0,1
73280,1,1,2017-02-23 19:00:19,26.6,255,0.0,0,67.5,1
73281,1,1,2017-02-23 19:15:19,20.3,260,0.0,0,67.5,1
73282,1,1,2017-02-23 19:30:19,21.1,255,0.0,0,45.0,1
73283,1,1,2017-02-23 19:45:19,17.5,260,0.0,0,22.5,1
73284,1,1,2017-02-23 20:00:19,12.6,275,0.0,0,45.0,1
73285,1,1,2017-02-23 20:15:19,17.6,260,0.0,0,67.5,1
73286,1,1,2017-02-23 20:30:19,16.5,275,0.0,0,22.5,1
73287,1,1,2017-02-23 20:45:19,19.5,265,0.0,0,45.0,1
73288,1,1,2017-02-23 21:00:19,15.4,265,0.0,0,45.0,1
73289,1,1,2017-02-23 21:15:19,16.1,270,0.0,0,67.5,1
73290,1,1,2017-02-23 21:30:19,15.8,280,0.0,0,45.0,1
73291,1,1,2017-02-23 21:45:19,18.1,265,0.0,0,22.5,1
73292,1,1,2017-02-23 22:00:19,12.2,265,0.0,0,22.5,1
73293,1,1,2017-02-23 22:15:19,14.6,275,0.0,0,45.0,1
73294,1,1,2017-02-23 22:30:19,12.3,260,0.0,0,22.5,1
73295,1,1,2017-02-23 22:45:19,10.9,270,0.0,0,22.5,1
73296,1,1,2017-02-23 23:00:19,16.1,275,0.0,0,45.0,1
73297,1,1,2017-02-23 23:15:19,14.8,270,0.0,0,22.5,1
73298,1,1,2017-02-23 23:30:19,12.1,285,0.0,0,67.5,1
73299,1,1,2017-02-23 23:45:19,12.7,280,0.0,0,45.0,1
73300,1,1,2017-02-24 00:00:20,7.2,310,0.0,0,67.5,1
73301,1,1,2017-02-24 00:15:20,19.8,5,0.0,0,45.0,1
73302,1,1,2017-02-24 00:30:20,19.2,0,0.0,0,45.0,1
73303,1,1,2017-02-24 00:45:20,21.8,0,0.0,0,22.5,1
73304,1,1,2017-02-24 01:00:20,21.5,10,0.0,0,67.5,1
73305,1,1,2017-02-24 01:15:20,26.0,15,0.0,0,67.5,1
73306,1,1,2017-02-24 01:30:20,26.5,350,0.0,0,67.5,1
73307,1,1,2017-02-24 01:45:20,19.4,345,0.0,0,45.0,1
73308,1,1,2017-02-24 02:00:20,13.8,350,0.0,0,45.0,1
73309,1,1,2017-02-24 02:15:20,11.1,355,0.0,0,67.5,1
73310,1,1,2017-02-24 02:30:20,10.9,345,0.0,0,67.5,1
73311,1,1,2017-02-24 02:45:20,13.0,340,0.0,0,67.5,1
73312,1,1,2017-02-24 03:00:20,15.8,350,0.0,0,22.5,1
73313,1,1,2017-02-24 03:15:20,9.6,325,0.0,0,45.0,1
73314,1,1,2017-02-24 03:30:20,13.6,350,0.0,0,67.5,1
73315,1,1,2017-02-24 03:45:20,10.2,305,0.0,0,67.5,1
73316,1,1,2017-02-24 04:00:20,11.8,350,0.0,0,67.5,1
73317,1,1,2017-02-24 04:15:20,13.6,335,0.0,0,45.0,1
73318,1,1,2017-02-24 04:30:20,2.4,10,0.0,0,45.0,1
73319,1,1,2017-02-24 04:45:20,12.6,5,0.0,0,45.0,1
73320,1,1,2017-02-24 05:00:20,2.6,0,0.0,0,22.5,1
73321,1,1,2017-02-24 05:15:20,10.6,355,0.0,0,45.0,1
73322,1,1,2017-02-24 05:30:21,15.3,5,0.0,0,45.0,1
73323,1,1,2017-02-24 05:45:21,14.4,355,0.0,0,67.5,1
73324,1,1,2017-02-24 06:00:21,16.9,0,0.0,0,45.0,1
73325,1,1,2017-02-24 06:15:21,14.7,0,0.0,0,45.0,1
73326,1,1,2017-02-24 06:30:21,10.1,0,0.0,0,67.5,1
73327,1,1,2017-02-24 06:45:21,0.8,345,0.0,0,45.0,1
73328,1,1,2017-02-24 07:00:21,1.5,345,0.0,0,22.5,1
73329,1,1,2017-02-24 07:15:21,1.1,10,0.0,0,67.5,1
73330,1,1,2017-02-24 07:30:21,8.9,0,0.0,0,45.0,1
73331,1,1,2017-02-24 07:45:21,9.0,15,0.0,0,45.0,1
73332,1,1,2017-02-24 08:00:21,4.8,345,0.0,0,45.0,1
73333,1,1,2017-02-24 08:15:21,0.9,10,0.0,0,22.5,1
