39197,1,1,2016-02-29 11:24:52,10.1,35,0.0,0,45.0,1
39198,1,1,2016-02-29 11:39:52,13.2,60,0.0,0,67.5,1
39199,1,1,2016-02-29 11:54:53,9.0,90,0.0,0,67.5,1
39200,1,1,2016-02-29 12:09:53,12.0,110,0.0,0,67.5,1
39201,1,1,2016-02-29 12:24:53,11.0,115,0.0,0,22.5,1
39202,1,1,2016-02-29 12:39:53,9.2,60,0.0,0,67.5,1
39203,1,1,2016-02-29 12:54:53,15.3,115,0.0,0,45.0,1
39204,1,1,2016-02-29 13:09:53,12.3,95,0.0,0,67.5,1
39205,1,1,2016-02-29 13:24:53,5.1,90,0.0,0,67.5,1
39206,1,1,2016-02-29 13:39:53,15.6,130,0.0,0,22.5,1
39207,1,1,2016-02-29 13:54:53,15.9,135,0.0,0,22.5,1
39208,1,1,2016-02-29 14:09:53,15.1,120,0.0,0,22.5,1
39209,1,1,2016-02-29 14:24:53,5.2,60,0.0,0,67.5,1
39210,1,1,2016-02-29 14:39:53,9.6,90,0.0,0,67.5,1
39211,1,1,2016-02-29 14:54:52,14.1,20,0.0,0,22.5,1
39212,1,1,2016-02-29 15:09:52,14.2,25,0.0,0,67.5,1
39213,1,1,2016-02-29 15:24:52,14.9,25,0.0,0,45.0,1
39214,1,1,2016-02-29 15:39:52,13.5,30,0.0,0,45.0,1
39215,1,1,2016-02-29 15:54:52,14.1,25,0.0,0,45.0,1
39216,1,1,2016-02-29 16:09:52,15.7,50,0.0,0,45.0,1
39217,1,1,2016-02-29 16:24:53,14.8,30,0.0,0,45.0,1
39218,1,1,2016-02-29 16:39:53,12.6,45,0.0,0,45.0,1
39219,1,1,2016-02-29 16:54:52,11.1,45,0.0,0,45.0,1
39220,1,1,2016-02-29 17:09:52,12.1,35,0.0,0,22.5,1
39221,1,1,2016-02-29 17:24:52,8.7,45,0.0,0,45.0,1
39222,1,1,2016-02-29 17:39:52,9.0,45,0.0,0,22.5,1
39223,1,1,2016-02-29 17:54:52,5.7,50,0.0,0,0.0,1
39224,1,1,2016-02-29 18:09:52,3.1,40,0.0,0,22.5,1
39225,1,1,2016-02-29 18:24:52,2.0,45,0.0,0,22.5,1
39226,1,1,2016-02-29 18:39:52,0.6,55,0.0,0,0.0,1
39227,1,1,2016-02-29 18:54:52,1.1,25,0.0,0,22.5,1
39228,1,1,2016-02-29 19:09:52,6.8,45,0.0,0,22.5,1
39229,1,1,2016-02-29 19:24:52,9.4,45,0.0,0,22.5,1
39230,1,1,2016-02-29 19:39:52,1.0,40,0.0,0,22.5,1
39231,1,1,2016-02-29 19:54:52,0.6,45,0.0,0,0.0,1
39232,1,1,2016-02-29 20:09:52,2.0,30,0.0,0,22.5,1
39233,1,1,2016-02-29 20:24:52,0.0,55,0.0,0,0.0,1
39234,1,1,2016-02-29 20:39:52,0.7,70,0.0,0,45.0,1
39235,1,1,2016-02-29 20:54:52,6.7,40,0.0,0,45.0,1
39236,1,1,2016-02-29 21:09:52,11.3,90,0.0,0,67.5,1
39237,1,1,2016-02-29 21:24:52,10.3,90,0.0,0,45.0,1
39238,1,1,2016-02-29 21:39:52,3.9,30,0.0,0,45.0,1
39239,1,1,2016-02-29 21:54:52,5.4,45,0.0,0,0.0,1
39240,1,1,2016-02-29 22:09:52,0.6,35,0.0,0,0.0,1
39241,1,1,2016-02-29 22:24:52,0.0,45,0.0,0,0.0,1
39242,1,1,2016-02-29 22:39:52,0.0,45,0.0,0,0.0,1
39243,1,1,2016-02-29 22:56:02,0.0,45,0.0,0,0.0,1
39244,1,1,2016-02-29 23:11:02,0.0,45,0.0,0,0.0,1
39245,1,1,2016-02-29 23:26:02,0.0,45,0.0,0,0.0,1
39246,1,1,2016-02-29 23:41:02,0.0,45,0.0,0,0.0,1
39247,1,1,2016-02-29 23:56:02,0.0,45,0.0,0,0.0,1
39248,1,1,2016-03-01 00:11:02,0.0,45,0.0,0,0.0,1
39249,1,1,2016-03-01 00:26:02,0.0,45,0.0,0,0.0,1
39250,1,1,2016-03-01 00:41:02,0.0,45,0.0,0,0.0,1
39251,1,1,2016-03-01 00:56:02,0.0,45,0.0,0,0.0,1
39252,1,1,2016-03-01 01:11:02,0.0,45,0.0,0,0.0,1
39253,1,1,2016-03-01 01:26:02,0.2,330,0.0,0,67.5,1
39254,1,1,2016-03-01 01:41:02,0.0,280,0.0,0,0.0,1
39255,1,1,2016-03-01 01:54:52,0.3,280,0.0,0,0.0,1
39256,1,1,2016-03-01 02:09:52,0.3,5,0.0,0,45.0,1
39257,1,1,2016-03-01 02:24:52,0.0,130,0.0,0,0.0,1
39258,1,1,2016-03-01 02:39:52,0.4,110,0.0,0,22.5,1
39259,1,1,2016-03-01 02:54:51,4.5,130,0.0,0,22.5,1
39260,1,1,2016-03-01 03:09:51,0.2,125,0.0,0,22.5,1
39261,1,1,2016-03-01 03:24:51,0.1,135,0.0,0,0.0,1
39262,1,1,2016-03-01 03:39:51,7.8,140,0.0,0,45.0,1
39263,1,1,2016-03-01 03:54:52,3.2,155,0.0,0,22.5,1
39264,1,1,2016-03-01 04:09:52,5.7,135,0.0,0,45.0,1
39265,1,1,2016-03-01 04:24:52,7.1,135,0.0,0,22.5,1
39266,1,1,2016-03-01 04:39:52,10.8,135,0.0,0,45.0,1
39267,1,1,2016-03-01 04:54:52,7.0,95,0.0,0,45.0,1
39268,1,1,2016-03-01 05:09:52,8.7,115,0.0,0,22.5,1
39269,1,1,2016-03-01 05:24:52,7.9,125,0.0,0,22.5,1
39270,1,1,2016-03-01 05:39:52,11.0,125,0.0,0,45.0,1
39271,1,1,2016-03-01 05:54:52,12.6,135,0.0,0,45.0,1
39272,1,1,2016-03-01 06:09:52,12.5,125,0.0,0,45.0,1
39273,1,1,2016-03-01 06:24:52,10.6,140,0.0,0,22.5,1
39274,1,1,2016-03-01 06:39:52,6.2,150,0.0,0,22.5,1
39275,1,1,2016-03-01 06:54:52,7.0,155,0.0,0,67.5,1
39276,1,1,2016-03-01 07:09:52,0.3,165,0.0,0,22.5,1
39277,1,1,2016-03-01 07:24:52,5.1,170,0.0,0,45.0,1
39278,1,1,2016-03-01 07:39:52,6.8,155,0.0,0,22.5,1
39279,1,1,2016-03-01 07:54:52,9.8,150,0.0,0,22.5,1
39280,1,1,2016-03-01 08:09:52,8.3,145,0.0,0,45.0,1
39281,1,1,2016-03-01 08:24:52,9.4,145,0.0,0,45.0,1
39282,1,1,2016-03-01 08:39:52,10.8,155,0.0,0,45.0,1
39283,1,1,2016-03-01 08:54:51,17.1,175,0.0,0,67.5,1
39284,1,1,2016-03-01 09:09:51,20.0,155,0.0,0,45.0,1
39285,1,1,2016-03-01 09:24:52,17.4,140,0.0,0,67.5,1
39286,1,1,2016-03-01 09:39:52,17.5,145,0.0,0,67.5,1
39287,1,1,2016-03-01 09:54:51,18.6,140,0.0,0,67.5,1
39288,1,1,2016-03-01 10:09:51,18.5,125,0.0,0,45.0,1
39289,1,1,2016-03-01 10:24:51,18.8,160,0.0,0,67.5,1
39290,1,1,2016-03-01 10:39:51,19.5,145,0.0,0,67.5,1
39291,1,1,2016-03-01 10:54:51,21.1,155,0.0,0,67.5,1
39292,1,1,2016-03-01 11:09:51,16.1,150,0.0,0,67.5,1
39293,1,1,2016-03-01 11:24:51,20.1,135,0.0,0,22.5,1
39294,1,1,2016-03-01 11:39:51,17.9,155,0.0,0,67.5,1
39295,1,1,2016-03-01 11:54:51,20.8,140,0.0,0,67.5,1
39296,1,1,2016-03-01 12:09:51,22.8,130,0.0,0,45.0,1
39297,1,1,2016-03-01 12:24:51,17.6,160,0.0,0,67.5,1
39298,1,1,2016-03-01 12:39:51,20.8,165,0.0,0,67.5,1
39299,1,1,2016-03-01 12:54:51,19.3,150,0.0,0,67.5,1
39300,1,1,2016-03-01 13:09:51,19.2,140,0.0,0,45.0,1
39301,1,1,2016-03-01 13:24:51,19.5,140,0.0,0,67.5,1
39302,1,1,2016-03-01 13:39:51,18.8,155,0.0,0,67.5,1
39303,1,1,2016-03-01 13:54:51,20.3,125,0.0,0,67.5,1
39304,1,1,2016-03-01 14:09:51,20.7,150,0.0,0,67.5,1
39305,1,1,2016-03-01 14:24:51,16.9,155,0.0,0,45.0,1
39306,1,1,2016-03-01 14:39:51,18.1,160,0.0,0,45.0,1
39307,1,1,2016-03-01 14:54:51,19.8,155,0.0,0,67.5,1
39308,1,1,2016-03-01 15:09:51,18.1,145,0.0,0,45.0,1
39309,1,1,2016-03-01 15:24:51,17.4,160,0.0,0,67.5,1
39310,1,1,2016-03-01 15:39:51,15.4,155,0.0,0,45.0,1
39311,1,1,2016-03-01 15:54:52,15.5,150,0.0,0,45.0,1
39312,1,1,2016-03-01 16:09:52,16.5,150,0.0,0,45.0,1
39313,1,1,2016-03-01 16:24:52,14.7,165,0.0,0,67.5,1
39314,1,1,2016-03-01 16:39:52,18.3,155,0.0,0,22.5,1
39315,1,1,2016-03-01 16:54:51,19.7,150,0.0,0,67.5,1
39316,1,1,2016-03-01 17:09:51,24.1,150,0.0,0,67.5,1
39317,1,1,2016-03-01 17:24:51,26.6,145,0.0,0,45.0,1
39318,1,1,2016-03-01 17:39:51,29.6,145,0.0,0,45.0,1
39319,1,1,2016-03-01 17:54:51,26.8,150,0.0,0,67.5,1
39320,1,1,2016-03-01 18:09:51,20.1,155,0.0,0,67.5,1
39321,1,1,2016-03-01 18:24:51,19.7,155,0.0,0,67.5,1
39322,1,1,2016-03-01 18:39:51,17.1,145,0.0,0,67.5,1
39323,1,1,2016-03-01 18:54:51,25.3,150,0.0,0,67.5,1
39324,1,1,2016-03-01 19:09:51,18.8,150,0.0,0,67.5,1
39325,1,1,2016-03-01 19:24:51,18.2,135,0.0,0,67.5,1
39326,1,1,2016-03-01 19:39:51,20.1,155,0.0,0,45.0,1
39327,1,1,2016-03-01 19:54:51,17.1,150,0.0,0,67.5,1
39328,1,1,2016-03-01 20:09:51,20.7,150,0.0,0,67.5,1
39329,1,1,2016-03-01 20:24:52,22.6,165,0.0,0,67.5,1
39330,1,1,2016-03-01 20:39:52,20.9,170,0.0,0,67.5,1
39331,1,1,2016-03-01 20:54:51,23.7,150,0.0,0,45.0,1
39332,1,1,2016-03-01 21:09:51,23.8,160,0.0,0,67.5,1
39333,1,1,2016-03-01 21:24:51,19.9,170,0.0,0,67.5,1
39334,1,1,2016-03-01 21:39:51,23.8,165,0.0,0,67.5,1
39335,1,1,2016-03-01 21:54:51,18.1,160,0.0,0,45.0,1
39336,1,1,2016-03-01 22:09:51,18.9,155,0.0,0,67.5,1
39337,1,1,2016-03-01 22:24:51,20.4,165,0.0,0,67.5,1
39338,1,1,2016-03-01 22:39:51,16.0,165,0.0,0,67.5,1
39339,1,1,2016-03-01 22:54:51,16.8,160,0.0,0,67.5,1
39340,1,1,2016-03-01 23:09:51,19.1,165,0.0,0,45.0,1
39341,1,1,2016-03-01 23:24:51,15.0,150,0.0,0,22.5,1
39342,1,1,2016-03-01 23:39:51,16.5,180,0.0,0,22.5,1
39343,1,1,2016-03-01 23:54:51,13.6,190,0.0,0,67.5,1
39344,1,1,2016-03-02 00:09:51,18.7,195,0.0,0,67.5,1
39345,1,1,2016-03-02 00:24:51,14.7,160,0.0,0,45.0,1
39346,1,1,2016-03-02 00:39:51,11.9,180,0.0,0,67.5,1
39347,1,1,2016-03-02 00:54:51,13.1,195,0.0,0,67.5,1
39348,1,1,2016-03-02 01:09:51,12.5,195,0.0,0,67.5,1
39349,1,1,2016-03-02 01:24:51,14.3,210,0.0,0,45.0,1
39350,1,1,2016-03-02 01:39:51,13.7,225,0.0,0,67.5,1
39351,1,1,2016-03-02 01:54:50,12.9,210,0.0,0,67.5,1
39352,1,1,2016-03-02 02:09:50,17.5,240,0.0,0,67.5,1
39353,1,1,2016-03-02 02:24:50,13.9,210,0.0,0,67.5,1
39354,1,1,2016-03-02 02:39:50,9.6,195,0.0,0,22.5,1
39355,1,1,2016-03-02 02:54:51,15.4,205,0.0,0,67.5,1
39356,1,1,2016-03-02 03:09:51,13.5,205,0.0,0,45.0,1
39357,1,1,2016-03-02 03:24:51,12.3,210,0.0,0,45.0,1
39358,1,1,2016-03-02 03:39:51,15.5,180,0.0,0,45.0,1
39359,1,1,2016-03-02 03:54:51,11.1,205,0.0,0,22.5,1
39360,1,1,2016-03-02 04:09:51,14.6,150,0.0,0,45.0,1
39361,1,1,2016-03-02 04:24:51,12.3,215,0.0,0,67.5,1
39362,1,1,2016-03-02 04:39:51,11.9,175,0.0,0,67.5,1
39363,1,1,2016-03-02 04:54:51,14.0,195,0.0,0,67.5,1
39364,1,1,2016-03-02 05:09:51,11.8,205,0.0,0,0.0,1
39365,1,1,2016-03-02 05:24:51,13.9,150,0.0,0,45.0,1
39366,1,1,2016-03-02 05:39:51,16.8,150,0.0,0,67.5,1
39367,1,1,2016-03-02 05:54:51,17.0,180,0.0,0,22.5,1
39368,1,1,2016-03-02 06:09:51,16.8,175,0.0,0,0.0,1
39369,1,1,2016-03-02 06:24:51,14.4,190,0.0,0,22.5,1
39370,1,1,2016-03-02 06:39:51,13.2,200,0.0,0,22.5,1
39371,1,1,2016-03-02 06:54:51,16.0,190,0.0,0,45.0,1
39372,1,1,2016-03-02 07:09:52,12.7,205,0.0,0,45.0,1
39373,1,1,2016-03-02 07:24:52,12.8,215,0.0,0,45.0,1
39374,1,1,2016-03-02 07:39:52,18.0,195,0.0,0,22.5,1
39375,1,1,2016-03-02 07:54:50,12.1,220,0.0,0,22.5,1
39376,1,1,2016-03-02 08:09:50,13.3,185,0.0,0,22.5,1
39377,1,1,2016-03-02 08:24:50,15.7,195,0.0,0,45.0,1
39378,1,1,2016-03-02 08:39:51,12.6,155,0.0,0,67.5,1
39379,1,1,2016-03-02 08:54:50,11.4,170,0.0,0,67.5,1
39380,1,1,2016-03-02 09:09:50,12.0,150,0.0,0,45.0,1
39381,1,1,2016-03-02 09:24:50,14.3,205,0.0,0,22.5,1
39382,1,1,2016-03-02 09:39:50,22.8,235,0.0,0,67.5,1
39383,1,1,2016-03-02 09:54:50,18.1,240,0.0,0,67.5,1
39384,1,1,2016-03-02 10:09:50,15.4,255,0.0,0,45.0,1
39385,1,1,2016-03-02 10:24:50,12.6,250,0.0,0,22.5,1
39386,1,1,2016-03-02 10:39:50,14.1,255,0.0,0,45.0,1
39387,1,1,2016-03-02 10:54:50,14.1,255,0.0,0,22.5,1
39388,1,1,2016-03-02 11:09:50,15.6,260,0.0,0,45.0,1
39389,1,1,2016-03-02 11:24:50,12.0,250,0.0,0,45.0,1
39390,1,1,2016-03-02 11:39:50,19.0,245,0.0,0,45.0,1
39391,1,1,2016-03-02 11:54:50,17.4,230,0.0,0,45.0,1
39392,1,1,2016-03-02 12:09:50,18.5,260,0.0,0,45.0,1
39393,1,1,2016-03-02 12:24:50,6.5,245,0.0,0,22.5,1
39394,1,1,2016-03-02 12:39:50,12.3,265,0.0,0,45.0,1
39395,1,1,2016-03-02 12:54:50,9.4,265,0.0,0,67.5,1
39396,1,1,2016-03-02 13:09:50,18.4,270,0.0,0,45.0,1
39397,1,1,2016-03-02 13:24:50,25.5,255,0.0,0,45.0,1
39398,1,1,2016-03-02 13:39:50,24.3,260,0.0,0,22.5,1
39399,1,1,2016-03-02 13:54:50,22.5,255,0.0,0,45.0,1
39400,1,1,2016-03-02 14:09:50,17.5,260,0.0,0,22.5,1
39401,1,1,2016-03-02 14:24:50,10.8,260,0.0,0,22.5,1
39402,1,1,2016-03-02 14:39:50,18.8,265,0.0,0,67.5,1
39403,1,1,2016-03-02 14:54:51,22.2,250,0.0,0,45.0,1
39404,1,1,2016-03-02 15:09:51,18.5,270,0.0,0,45.0,1
39405,1,1,2016-03-02 15:24:51,16.5,260,0.0,0,45.0,1
39406,1,1,2016-03-02 15:39:51,14.6,255,0.0,0,22.5,1
39407,1,1,2016-03-02 15:54:51,14.4,260,0.0,0,22.5,1
39408,1,1,2016-03-02 16:09:51,15.6,255,0.0,0,45.0,1
39409,1,1,2016-03-02 16:24:51,12.6,265,0.0,0,22.5,1
39410,1,1,2016-03-02 16:39:51,8.5,255,0.0,0,22.5,1
39411,1,1,2016-03-02 16:54:51,6.1,280,0.0,0,45.0,1
39412,1,1,2016-03-02 17:09:51,6.3,250,0.0,0,0.0,1
39413,1,1,2016-03-02 17:24:51,5.7,270,0.0,0,22.5,1
39414,1,1,2016-03-02 17:39:51,3.1,230,0.0,0,0.0,1
39415,1,1,2016-03-02 17:54:50,0.0,230,0.0,0,0.0,1
39416,1,1,2016-03-02 18:09:50,0.0,230,0.0,0,0.0,1
39417,1,1,2016-03-02 18:24:50,0.0,230,0.0,0,0.0,1
39418,1,1,2016-03-02 18:39:50,0.1,200,0.0,0,0.0,1
39419,1,1,2016-03-02 18:54:50,4.3,230,0.0,0,67.5,1
39420,1,1,2016-03-02 19:09:50,2.1,230,0.0,0,22.5,1
39421,1,1,2016-03-02 19:24:50,0.1,225,0.0,0,0.0,1
39422,1,1,2016-03-02 19:39:50,2.3,190,0.0,0,22.5,1
39423,1,1,2016-03-02 19:54:50,0.1,190,0.0,0,0.0,1
39424,1,1,2016-03-02 20:09:50,0.0,185,0.0,0,0.0,1
39425,1,1,2016-03-02 20:24:51,0.1,185,0.0,0,0.0,1
39426,1,1,2016-03-02 20:39:51,0.3,140,0.0,0,0.0,1
39427,1,1,2016-03-02 20:54:50,0.6,140,0.0,0,0.0,1
39428,1,1,2016-03-02 21:09:50,2.8,130,0.0,0,22.5,1
39429,1,1,2016-03-02 21:24:50,0.4,115,0.0,0,0.0,1
39430,1,1,2016-03-02 21:39:50,0.0,120,0.0,0,0.0,1
39431,1,1,2016-03-02 21:54:50,5.3,140,0.0,0,22.5,1
39432,1,1,2016-03-02 22:09:50,0.4,130,0.0,0,0.0,1
39433,1,1,2016-03-02 22:24:50,5.8,140,0.0,0,22.5,1
39434,1,1,2016-03-02 22:39:50,6.7,120,0.0,0,22.5,1
39435,1,1,2016-03-02 22:54:50,4.6,135,0.0,0,22.5,1
39436,1,1,2016-03-02 23:09:50,3.9,145,0.0,0,0.0,1
39437,1,1,2016-03-02 23:24:50,0.6,105,0.0,0,45.0,1
39438,1,1,2016-03-02 23:39:50,0.1,105,0.0,0,0.0,1
39439,1,1,2016-03-02 23:54:50,2.4,120,0.0,0,22.5,1
39440,1,1,2016-03-03 00:09:50,6.5,125,0.0,0,45.0,1
39441,1,1,2016-03-03 00:24:50,5.9,125,0.0,0,22.5,1
39442,1,1,2016-03-03 00:39:50,4.0,125,0.0,0,0.0,1
39443,1,1,2016-03-03 00:54:50,0.1,125,0.0,0,0.0,1
39444,1,1,2016-03-03 01:09:50,0.1,125,0.0,0,0.0,1
39445,1,1,2016-03-03 01:24:50,0.3,125,0.0,0,0.0,1
39446,1,1,2016-03-03 01:39:50,0.3,120,0.0,0,0.0,1
39447,1,1,2016-03-03 01:54:49,5.7,125,0.0,0,22.5,1
39448,1,1,2016-03-03 02:09:49,7.7,135,0.0,0,22.5,1
39449,1,1,2016-03-03 02:24:49,10.1,125,0.0,0,22.5,1
39450,1,1,2016-03-03 02:39:49,10.3,135,0.0,0,45.0,1
39451,1,1,2016-03-03 02:54:49,9.9,125,0.0,0,45.0,1
39452,1,1,2016-03-03 03:09:49,7.9,130,0.0,0,22.5,1
39453,1,1,2016-03-03 03:24:49,11.5,130,0.0,0,22.5,1
39454,1,1,2016-03-03 03:39:49,15.2,130,0.0,0,45.0,1
39455,1,1,2016-03-03 03:54:50,9.9,125,0.0,0,45.0,1
39456,1,1,2016-03-03 04:09:50,16.8,145,0.0,0,22.5,1
39457,1,1,2016-03-03 04:24:50,12.7,130,0.0,0,45.0,1
39458,1,1,2016-03-03 04:39:50,10.4,140,0.0,0,22.5,1
39459,1,1,2016-03-03 04:54:50,6.7,140,0.0,0,22.5,1
39460,1,1,2016-03-03 05:09:50,9.1,150,0.0,0,22.5,1
39461,1,1,2016-03-03 05:24:50,5.2,135,0.0,0,45.0,1
39462,1,1,2016-03-03 05:39:50,6.9,130,0.0,0,45.0,1
39463,1,1,2016-03-03 05:54:50,7.3,110,0.0,0,45.0,1
39464,1,1,2016-03-03 06:09:50,8.9,130,0.0,0,22.5,1
39465,1,1,2016-03-03 06:24:50,6.9,120,0.0,0,45.0,1
39466,1,1,2016-03-03 06:39:50,7.8,130,0.0,0,22.5,1
39467,1,1,2016-03-03 06:54:50,4.4,135,0.0,0,22.5,1
39468,1,1,2016-03-03 07:09:50,0.4,105,0.0,0,22.5,1
39469,1,1,2016-03-03 07:24:50,0.7,140,0.0,0,22.5,1
39470,1,1,2016-03-03 07:39:50,0.6,105,0.0,0,22.5,1
39471,1,1,2016-03-03 07:54:50,3.4,135,0.0,0,22.5,1
39472,1,1,2016-03-03 08:09:50,3.9,135,0.0,0,22.5,1
39473,1,1,2016-03-03 08:24:50,4.8,110,0.0,0,22.5,1
39474,1,1,2016-03-03 08:39:50,5.9,85,0.0,0,67.5,1
39475,1,1,2016-03-03 08:54:50,7.6,120,0.0,0,45.0,1
39476,1,1,2016-03-03 09:09:51,8.7,90,0.0,0,67.5,1
39477,1,1,2016-03-03 09:24:51,9.2,120,0.0,0,22.5,1
39478,1,1,2016-03-03 09:39:51,11.5,115,0.0,0,45.0,1
39479,1,1,2016-03-03 09:54:49,14.0,125,0.0,0,45.0,1
39480,1,1,2016-03-03 10:09:49,15.2,135,0.0,0,45.0,1
39481,1,1,2016-03-03 10:24:49,16.7,125,0.0,0,67.5,1
39482,1,1,2016-03-03 10:39:50,15.8,135,0.0,0,45.0,1
39483,1,1,2016-03-03 10:54:49,14.6,130,0.0,0,22.5,1
39484,1,1,2016-03-03 11:09:49,14.3,135,0.0,0,22.5,1
39485,1,1,2016-03-03 11:24:49,15.4,125,0.0,0,45.0,1
39486,1,1,2016-03-03 11:39:49,14.5,130,0.0,0,45.0,1
39487,1,1,2016-03-03 11:54:49,16.5,130,0.0,0,45.0,1
39488,1,1,2016-03-03 12:09:49,19.6,145,0.0,0,22.5,1
39489,1,1,2016-03-03 12:24:49,15.6,150,0.0,0,45.0,1
39490,1,1,2016-03-03 12:39:49,16.0,140,0.0,0,22.5,1
39491,1,1,2016-03-03 12:54:49,10.0,145,0.0,0,45.0,1
39492,1,1,2016-03-03 13:09:49,12.1,155,0.0,0,45.0,1
39493,1,1,2016-03-03 13:24:49,15.3,160,0.0,0,67.5,1
39494,1,1,2016-03-03 13:39:49,13.9,135,0.0,0,67.5,1
39495,1,1,2016-03-03 13:54:49,12.1,150,0.0,0,45.0,1
39496,1,1,2016-03-03 14:09:49,15.1,135,0.0,0,45.0,1
39497,1,1,2016-03-03 14:24:49,15.5,150,0.0,0,67.5,1
39498,1,1,2016-03-03 14:39:49,9.1,230,0.0,0,67.5,1
39499,1,1,2016-03-03 14:54:49,8.3,230,0.0,0,67.5,1
39500,1,1,2016-03-03 15:09:49,0.7,180,0.0,0,45.0,1
39501,1,1,2016-03-03 15:24:49,2.4,215,0.0,0,67.5,1
39502,1,1,2016-03-03 15:39:49,4.2,230,0.0,0,45.0,1
39503,1,1,2016-03-03 15:54:49,5.0,150,0.0,0,0.0,1
39504,1,1,2016-03-03 16:09:49,7.8,145,0.0,0,22.5,1
39505,1,1,2016-03-03 16:24:49,10.5,150,0.0,0,45.0,1
39506,1,1,2016-03-03 16:39:49,3.1,245,0.0,0,0.0,1
39507,1,1,2016-03-03 16:54:50,3.3,155,0.0,0,22.5,1
39508,1,1,2016-03-03 17:09:50,6.9,170,0.0,0,67.5,1
39509,1,1,2016-03-03 17:24:50,5.7,140,0.0,0,22.5,1
39510,1,1,2016-03-03 17:39:50,12.1,150,0.0,0,45.0,1
39511,1,1,2016-03-03 17:54:50,10.3,150,0.0,0,67.5,1
39512,1,1,2016-03-03 18:09:50,11.0,130,0.0,0,45.0,1
39513,1,1,2016-03-03 18:24:50,8.1,140,0.0,0,45.0,1
39514,1,1,2016-03-03 18:39:50,4.5,155,0.0,0,45.0,1
39515,1,1,2016-03-03 18:54:50,6.0,125,0.0,0,22.5,1
39516,1,1,2016-03-03 19:09:50,5.4,150,0.0,0,22.5,1
39517,1,1,2016-03-03 19:24:50,5.9,135,0.0,0,0.0,1
39518,1,1,2016-03-03 19:39:50,8.2,130,0.0,0,22.5,1
39519,1,1,2016-03-03 19:54:49,7.5,140,0.0,0,22.5,1
39520,1,1,2016-03-03 20:09:49,8.7,155,0.0,0,45.0,1
39521,1,1,2016-03-03 20:24:49,6.4,140,0.0,0,22.5,1
39522,1,1,2016-03-03 20:39:49,8.8,165,0.0,0,45.0,1
39523,1,1,2016-03-03 20:54:49,5.6,240,0.0,0,22.5,1
39524,1,1,2016-03-03 21:09:49,0.1,205,0.0,0,0.0,1
39525,1,1,2016-03-03 21:24:49,1.0,220,0.0,0,22.5,1
39526,1,1,2016-03-03 21:39:49,0.1,225,0.0,0,22.5,1
39527,1,1,2016-03-03 21:54:49,0.4,150,0.0,0,45.0,1
39528,1,1,2016-03-03 22:09:50,0.3,150,0.0,0,45.0,1
39529,1,1,2016-03-03 22:24:50,0.4,165,0.0,0,22.5,1
39530,1,1,2016-03-03 22:39:50,6.6,160,0.0,0,45.0,1
39531,1,1,2016-03-03 22:54:49,4.0,175,0.0,0,67.5,1
39532,1,1,2016-03-03 23:09:49,7.1,195,0.0,0,67.5,1
39533,1,1,2016-03-03 23:24:50,1.2,190,0.0,0,45.0,1
39534,1,1,2016-03-03 23:39:50,3.3,205,0.0,0,67.5,1
39535,1,1,2016-03-03 23:54:49,3.9,200,0.0,0,67.5,1
39536,1,1,2016-03-04 00:09:49,3.0,160,0.0,0,67.5,1
39537,1,1,2016-03-04 00:24:49,0.2,210,0.0,0,0.0,1
39538,1,1,2016-03-04 00:39:49,1.1,195,0.0,0,22.5,1
39539,1,1,2016-03-04 00:54:49,3.2,185,0.0,0,67.5,1
39540,1,1,2016-03-04 01:09:49,0.5,245,0.0,0,0.0,1
39541,1,1,2016-03-04 01:24:49,0.4,175,0.0,0,22.5,1
39542,1,1,2016-03-04 01:39:49,0.6,130,0.0,0,45.0,1
39543,1,1,2016-03-04 01:54:48,2.8,175,0.0,0,67.5,1
39544,1,1,2016-03-04 02:09:48,0.1,195,0.0,0,0.0,1
39545,1,1,2016-03-04 02:24:48,0.4,180,0.0,0,67.5,1
39546,1,1,2016-03-04 02:39:48,1.6,180,0.0,0,45.0,1
39547,1,1,2016-03-04 02:54:48,0.7,150,0.0,0,22.5,1
39548,1,1,2016-03-04 03:09:48,1.0,165,0.0,0,45.0,1
39549,1,1,2016-03-04 03:24:48,0.7,195,0.0,0,67.5,1
39550,1,1,2016-03-04 03:39:48,0.7,230,0.0,0,0.0,1
39551,1,1,2016-03-04 03:54:48,1.1,120,0.0,0,45.0,1
39552,1,1,2016-03-04 04:09:48,5.4,135,0.0,0,0.0,1
39553,1,1,2016-03-04 04:24:48,0.2,235,0.0,0,0.0,1
39554,1,1,2016-03-04 04:39:48,0.0,235,0.0,0,0.0,1
39555,1,1,2016-03-04 04:54:48,0.0,235,0.0,0,0.0,1
39556,1,1,2016-03-04 05:09:48,0.0,235,0.0,0,0.0,1
39557,1,1,2016-03-04 05:24:48,0.0,235,0.0,0,0.0,1
39558,1,1,2016-03-04 05:39:48,0.4,135,0.0,0,0.0,1
39559,1,1,2016-03-04 05:54:48,4.9,150,0.0,0,22.5,1
39560,1,1,2016-03-04 06:09:48,4.5,135,0.0,0,22.5,1
39561,1,1,2016-03-04 06:24:48,5.8,135,0.0,0,0.0,1
39562,1,1,2016-03-04 06:39:48,4.5,135,0.0,0,0.0,1
39563,1,1,2016-03-04 06:54:49,8.1,135,0.0,0,0.0,1
39564,1,1,2016-03-04 07:09:49,10.6,135,0.0,0,0.0,1
